Invoice Date,Supplier Name,Invoice Number,Description,Payment Date,Method of Payment,Net Amount,VAT Amount,Gross Invoice Total,
,,,,,,,,,
28/02/2023,KENTFOOD,7899648,Food purchases,10/03/2023,Bacs,522.28,0.00,522.28,
02/03/2023,WDC,10223,Signal Box Rates,10/03/2023,Bacs,521.96,0.00,521.96,
01/03/2023,PELLER,56362,Entertainment,10/03/2023,Bacs,1425.00,285.00,1710.00,
07/03/2023,KENTFOOD,7905365,Food Purchase,10/03/2023,Bacs,546.00,0.00,546.00,
28/02/2023,BIFFA,319C93421,Waste collection Cem (Feb 23),10/03/2023,Bacs,234.24,46.85,281.09,
28/02/2023,BIFFA,319C93424,Waste Collection (Town Cen) (Feb 23),10/03/2023,Bacs,696.33,139.27,835.60,
02/03/2023,UCKMATT2,INV-2571,The Voice (Mar 23),10/03/2023,Bacs,400.00,0.00,400.00,
03/03/2023,OURPARKS,OP01160721,Our Parks (25% of delivery),10/03/2023,Bacs,1250.00,0.00,1250.00,
28/02/2023,HAYNESAG,508497,Top Handle Chainsaw (Battery),10/03/2023,Bacs,511.00,102.20,613.20,
06/03/2023,SSEPLC,131884810/0011,Gas supply - VPav (Jan 23),23/03/2023,D/D,354.37,70.87,425.24,
06/03/2023,SSEPLC,131884810/0012,Gas supply - VPav (Jan-Feb 23),23/03/2023,D/D,606.04,121.20,727.24,
06/03/2023,SSEPLC,311886857/0011,Gas supply - CC (Jan 23),23/03/2023,D/D,1174.73,234.95,1409.68,
06/03/2023,SSEPLC,311886857/0011,Gas supply - Lx (Jan 23),23/03/2023,D/D,293.68,58.73,352.41,
06/03/2023,SSEPLC,311886857/0012,Gas supply - CC  (Feb 23),23/03/2023,D/D,944.22,188.84,1133.06,
06/03/2023,SSEPLC,311886857/0012,Gas supply - Lux (Feb 23),23/03/2023,D/D,236.05,47.21,283.26,
03/03/2023,DCHELEC,3912,VPav - LED lighting & fire safety,10/03/2023,Bacs,608.68,121.73,730.41,
23/02/2023,OPTION,4764,VPav - mid position valve & labour,10/03/2023,Bacs,370.00,74.00,444.00,
02/03/2023,BRICCTV,SM9556,CCTV Vandalism repair,10/03/2023,Bacs,230.00,46.00,276.00,
28/02/2023,BEXHILL,5969,FHall - canopy light fitting,10/03/2023,Bacs,208.94,41.79,250.73,
23/02/2023,AUREO,78696,Food Purchases,10/03/2023,Bacs,303.68,0.00,303.68,
22/02/2023,LWC,9758594,Non Alcoholic,10/03/2023,Bacs,252.80,50.56,303.36,
08/03/2023,SSEPLC,121739704/0061,Elec Supply Feb 23 CC,25/03/2023,D/D,876.42,175.28,1051.70,
08/03/2023,SSEPLC,121739704/0061,Elec Supply Feb 23 LX,25/03/2023,D/D,876.42,175.28,1051.70,
14/03/2023,KENTFOOD,7911538,Food Purchase,31/03/2023,Bacs,574.35,0.00,574.35,
21/03/2023,KENTFOOD,7917051,Food Purchase,31/03/2023,Bacs,456.66,0.00,456.66,
01/04/2022,CFCORPOR,VI/0427515,Lease Rental,01/03/2023,D/D,476.00,95.20,571.20,
01/03/2023,CFCORPOR,VI/0572209,Lease Rental,01/03/2023,D/D,476.00,95.20,571.20,
21/02/2023,BLACH,SI55804,Festive Light maintenance 2022-23,31/03/2023,Bacs,460.00,92.00,552.00,
10/03/2023,CHAUCER,271,Tree Safety resistograph inspections,31/03/2023,Bacs,475.00,0.00,475.00,
10/03/2023,ESCCHIGH,8005066888,Streetlighting annual main & energy,31/03/2023,Bacs,10066.77,2013.35,12080.12,
28/02/2023,KIASU,23-0023,Fire Door Remedial Works - CC,31/03/2023,Bacs,9613.61,1922.72,11536.33,
21/03/2023,OPTION,#4722,CC - Installation of undersink heater,31/03/2023,Bacs,789.54,157.91,947.45,
07/03/2023,ORIGIN,OASI0051615,Line marking equip,31/03/2023,Bacs,580.00,116.00,696.00,
07/03/2023,REGEN,INV-0218,Chipping and brushworks,31/03/2023,Bacs,650.00,130.00,780.00,
20/03/2023,SAFEI.S,87454,Fire Warden Training,31/03/2023,Bacs,399.00,79.80,478.80,
16/01/2023,SCREW,1336718269,First aid and fire signage,31/03/2023,Bacs,277.22,55.41,332.63,
13/03/2023,SERVCOM,46195,Biomass Boiler service,31/03/2023,Bacs,575.00,115.00,690.00,
28/02/2023,SPORTPLA,188313,Cricket Net batting resurface,31/03/2023,Bacs,2687.50,537.50,3225.00,
13/03/2023,TEAMBASE,IN00105996,Stationery,31/03/2023,Bacs,235.00,47.00,282.00,
30/01/2023,TUCK,B05730,Tractor service,31/03/2023,Bacs,927.96,185.61,1113.57,
21/03/2023,AUREO,79243,Food Purchase,31/03/2023,Bacs,303.68,0.00,303.68,
22/02/2023,LWC,9606727,Non Alcoholic,31/03/2023,Bacs,252.80,50.56,303.36,
27/03/2023,STAIT,270323,Casual duties,31/03/2023,Bacs,498.75,0.00,498.75,
