Invoice Date,Supplier Name,Invoice Number,Description,Payment Date,Method of Payment,Net Amount,Vat Amount,Gross Invoice Total
,,,,,,,,
26/04/2022,KENTFOOD,7662463,Food Purchase,13/05/2022,Bacs,398.05,0.00,398.05
22/04/2022,HARVEYS,814084,Alcoholic,04/05/2022,D/D,232.40,38.08,270.48
20/04/2022,LWC,8901423,Alcoholic,13/05/2022,Bacs,236.60,47.32,283.92
27/04/2022,LWC,8918248,Alcoholic,13/05/2022,Bacs,369.87,73.97,443.84
13/04/2022,THORNE,IN6737,Excavations for Telephone Box Project - Mallard Drive,13/05/2022,Bacs,995.00,199.00,1194.00
02/05/2022,UCKMATT2,INV-2242,The Voice - May Issue,13/05/2022,Bacs,400.00,0.00,400.00
30/03/2022,ESCC,8002039515,Recruitment advertising - Mar 22,13/05/2022,Bacs,230.00,46.00,276.00
23/03/2022,ESCC,8005064897,Annual Supply and maintenance - streetlighting,13/05/2022,Bacs,9371.85,1874.37,11246.22
05/05/2022,MADISON,17623,Online ticket system - finance element rebuild,13/05/2022,Bacs,669.38,133.88,803.26
05/05/2022,PANELWAR,WEB45235,3x new nobo boards CC,13/05/2022,Bacs,769.02,153.80,922.82
06/05/2022,MEC,MEC3460,"Gutter clearance, scaffold and roof repair CC",13/05/2022,Bacs,3700.00,740.00,4440.00
30/04/2022,HAZELIND,Cancel,Site topo 3d survey RVH car park,13/05/2022,Bacs,585.00,117.00,702.00
28/04/2022,HALLM,30915,New sign ridgewood and Victoria,13/05/2022,Bacs,1120.00,224.00,1344.00
11/04/2022,HAYNES,587325,Electric chainsaw and sharpening kit,13/05/2022,Bacs,477.79,95.56,573.35
27/04/2022,CPRSOL,27775,Photocopier Jan22 - Apr22,13/05/2022,Bacs,256.46,51.29,307.75
25/04/2022,CROWN,1283,Concrete bench base LX field (lions recharge),13/05/2022,Bacs,560.00,112.00,672.00
30/04/2022,BIFFA,319C69421,Litter collection Apr22 town,13/05/2022,Bacs,700.00,140.00,840.00
30/04/2022,BIFFA,319C69418,Refuse collection Apr22 Cem,13/05/2022,Bacs,216.36,43.27,259.63
30/04/2022,AMSKIPAN,52456,Skip hire CC,13/05/2022,Bacs,275.00,55.00,330.00
29/04/2022,STAIT,4,Casual Pay,13/05/2022,Bacs,294.00,0.00,294.00
31/03/2022,GRANT,2718,Grave digging Feb-Mar22,27/05/2022,Bacs,640.00,128.00,768.00
13/05/2022,FOCUSGRO,9981162,Line Rental Charges,30/05/2022,D/D,283.26,56.65,339.91
12/05/2022,BRICCTV,SM8199,4x new cameras VP,27/05/2022,Bacs,1507.00,301.40,1808.40
31/03/2022,HAYNES,587000,Electric charger and elec hedge trimmer,27/05/2022,Bacs,482.60,96.52,579.12
12/05/2022,INITIAL,60299536,Sani bins 1Jun22 - 21Aug22 CC,27/05/2022,Bacs,255.89,51.18,307.07
10/05/2022,SSEPLC,121739704/0051,Elec supply Apr22 CC,27/05/2022,D/D,726.90,145.38,872.28
10/05/2022,SSEPLC,121739704/0051,Elec supply Apr22 LX,27/05/2022,D/D,726.90,145.38,872.28
20/05/2022,STAIT,5,Casual Pay,27/05/2022,Bacs,536.75,0.00,536.75
20/05/2022,LWC,8971187,Non Alcoholic drinks,27/05/2022,Bacs,235.40,47.08,282.48
30/04/2022,WORLDPAY,204088075,CC Charges April 22,19/05/2022,D/D,233.03,22.97,256.00
01/05/2022,SAGE,14420648,SAGE Cover May 22,20/05/2022,D/D,347.25,69.45,416.70
10/05/2022,BUSINES1,2725379/19,Water Supply 5.1 - 9.5.22,16/05/2022,D/D,288.39,0.00,288.39
,,,,,,,,
,,,,,,,,
,,,,,,28120.15,5208.55,33328.70
