Invoice Date,Supplier Name,Invoice Number,Description,Payment date,Method of Payment,Net Amount,VAT Amount,Gross Invoice Total,
,,,,,,,,,
22/09/2022,ESCCHIGH,14093,Columns 4&5 Hunters way,14/10/2022,Bacs,2762.35,552.47,3314.82,
22/09/2022,ESCCHIGH,14092,Replace lanterns 5&6 Harcourt Close,14/10/2022,Bacs,744.17,148.83,893.00,
22/09/2022,ESCCHIGH,14091,Replace lantern col 2 Vernon Rd,14/10/2022,Bacs,341.70,68.34,410.04,
23/09/2022,INTERGRA,16620,Additional licences and config for booking system,14/10/2022,Bacs,220.00,44.00,264.00,
22/09/2022,PYRO,4088708,FX service VP,14/10/2022,Bacs,224.81,44.96,269.77,
27/09/2022,KENTFOOD,7780739,Food Purchase,14/10/2022,Bacs,404.19,0.00,404.19,
27/09/2022,AUREO,75677,Food Purchase,14/10/2022,Bacs,299.44,0.00,299.44,
28/09/2022,COLLINGS,20912,Enterainment,14/10/2022,Bacs,1500.00,300.00,1800.00,
21/09/2022,LWC,9272318,Alcoholic,14/10/2022,Bacs,273.36,54.67,328.03,
28/09/2022,PYRO,4089025,FRA WP,14/10/2022,Bacs,398.00,79.60,477.60,
28/09/2022,PYRO,4089021,FRA FH,14/10/2022,Bacs,398.00,79.60,477.60,
28/09/2022,PYRO,4089020,FRA VP,14/10/2022,Bacs,398.00,79.60,477.60,
28/09/2022,PYRO,4089018,FRA CC,14/10/2022,Bacs,712.00,142.40,854.40,
30/09/2022,BIFFA,319C81517,Refuse collection Sept22 CEM,14/10/2022,Bacs,214.54,42.91,257.45,
30/09/2022,BIFFA,319C81520,Refuse collection Sept22 Town,14/10/2022,Bacs,882.00,176.40,1058.40,
03/10/2022,HAYNES,504184,Larger chainsaw for trees inhouse,14/10/2022,Bacs,1010.00,202.00,1212.00,
30/09/2022,SOVEREIG,868414,Annual maintenance FA FH,14/10/2022,Bacs,231.52,46.30,277.82,
30/09/2022,SOVEREIG,868413,Annual maintenance FA CC,14/10/2022,Bacs,347.29,69.46,416.75,
30/09/2022,SOVEREIG,868412,Annual maintenance FA Hub,14/10/2022,Bacs,231.52,46.30,277.82,
26/09/2022,TSS,108601,Remedial works Legionellas VP,14/10/2022,Bacs,780.00,156.00,936.00,
04/10/2022,OZTREES,82,10 Ash trees Nightingale Wood,14/10/2022,Bacs,7769.78,1553.96,9323.74,
01/10/2022,SAGE,15363724,Monthly Subscription  - Oct 22,17/10/2022,D/D,377.25,75.45,452.70,
04/10/2022,KENTFOOD,5827847,Food Purchase,14/10/2022,Bacs,315.80,0.00,315.80,
30/09/2022,SERVCOM,44784,Heating fault - VPav,14/10/2022,Bacs,215.86,43.17,259.03,
07/10/2022,UCKMATT2,INV-2430,The Voice (Oct ed - 4pgs),14/10/2022,Bacs,400.00,0.00,400.00,
10/10/2022,ANDER,AE266,First Aid Training - Staff,14/10/2022,Bacs,900.00,0.00,900.00,
09/10/2022,SMITHKEL,91022,Casual duties,17/10/2022,Bacs,306.30,0.00,306.30,
12/10/2022,SMITHKEL,161022,Casual duties,17/10/2022,Bacs,311.41,0.00,311.41,
16/09/2022,CASTLE,7811644,S Allotments Framfield Road,14/10/2022,Bacs,1350.38,0.00,1350.38,
11/10/2022,KENTFOOD,7791500,Food Purchase,11/10/2022,Bacs,550.50,0.00,550.50,
14/10/2022,BLACH,S155084,Festive Light Infrastructure,28/10/2022,Bacs,4334.35,866.87,5201.22,
18/10/2022,HTPARTNE,9657,Signal Box Structural survey,28/10/2022,Bacs,350.00,70.00,420.00,
30/09/2022,SOVEREIG,868415,Regular main - fire system - VPav,28/10/2022,Bacs,231.52,46.30,277.82,
