,,,,,UCKFIELD TOWN COUNCIL,,,,,,,,,
,,,,,,,,,,,,,,
,,,,, Paid Invoices (Summary),,,,,,,,,
,Supplier Reference From :,,,,,,,Payment Date From :,,01/05/2023,,,,
,Supplier Reference To :,,,ZZZZZZZZ,,,,Payment Date To :,,31/05/2023,,,,
,,Date,Account Ref,,,Inv Ref,Purpose,"Last Pay
Date",Pay Reference,,Net Amount,,Tax Amount,Gross Amount
,,21/04/2023,SSEPLC,,,641623125/0044,Elec supply (20 Dec - 20 Mar 23),09/05/2023,D/D,,1218.65,,243.73,1462.38
,,18/04/2023,SSEPLC,,,801613533/0063,Elec supplyu (21 Dec - 21 Mar 23),05/05/2023,D/D,,1255.50,,251.10,1506.60
,,01/05/2023,SAGE,,,16658015,Monthly Charges - May 23,15/05/2023,D/D,,377.25,,75.45,452.70
,,25/04/2023,KENTFOOD,,,7943914,Food Purchase,12/05/2023,Bacs,,381.49,,0.00,381.49
,,18/04/2023,BUSINES1,,,2708736/2162027,CC Water Supply 18.1.23 - 17.4.23,03/05/2023,D/D,,692.07,,0.00,692.07
,,19/04/2023,BUSINES1,,,3229249/2168096,Cemetery water Supply 19.1.23 - 18.4.23,04/05/2023,D/D,,1003.36,,0.00,1003.36
,,03/05/2023,LWC,,,0136384,Non Alcoholic,12/05/2023,Bacs,,647.88,,129.58,777.46
,,03/05/2023,LWC,,,0136384,Alcohol,12/05/2023,Bacs,,488.66,,97.73,586.39
,,09/05/2023,KENTFOOD,,,7954591,Food Purchase,12/05/2023,Bacs,,381.83,,0.00,381.83
,,27/04/2023,CPRSOL,,,028561,Photocopier (Jan 23 - Apr 23),12/05/2023,Bacs,,340.20,,68.04,408.24
,,27/04/2023,STORMSAV,,,6023319,"Rainwater harvester - deep clean, and waste disposal",12/05/2023,Bacs,,4289.85,,857.97,5147.82
,,26/04/2023,COSTAINL,,,RI 16300,"Repairs - Church Rd, Selby Rd, Keld Ave, MPleasant",12/05/2023,Bacs,,2496.44,,499.28,2995.72
,,30/04/2023,BIFFA,,,319C98223,Waste collection (Town Litter - Apr 23),12/05/2023,Bacs,,902.65,,180.53,1083.18
,,30/04/2023,BIFFA,,,319C98220,Waste collection (Cem - Apr 23),12/05/2023,Bacs,,234.24,,46.85,281.09
,,03/05/2023,REGEN,,,INV-0246,Removal - 1 x silver birch and 1 x ash (cem),12/05/2023,Bacs,,650.00,,130.00,780.00
,,05/05/2023,SSEPLC,,,131884810/0014,Gas supply (VPav - 1 Apr - 30 Apr 23),22/05/2023,D/D,,340.96,,68.19,409.15
,,05/05/2023,SSEPLC,,,311886857/0014,Gas supply (CC - 1 - 30 Apr 23),22/05/2023,D/D,,312.18,,62.44,374.62
,,02/05/2023,UCKMATT2,,,INV-2633,The Voice (May edition- 4pgs),12/05/2023,Bacs,,400.00,,0.00,400.00
,,28/04/2023,LAWSONQU,,,13419,"Surveying services - CT Office, CC",12/05/2023,Bacs,,873.25,,174.65,1047.90
,,30/04/2023,GRANT,,,2749,Grave digging - 3 Apr 23,12/05/2023,Bacs,,320.00,,64.00,384.00
,,03/05/2023,OPTION,,,4852,"WPark - 2 x elec water heaters, repairs to vessels and pipew",12/05/2023,Bacs,,1164.16,,232.83,1396.99
,,19/04/2023,DCHELEC,,,3930,PAT Testing remedials,12/05/2023,Bacs,,320.00,,64.00,384.00
,,25/04/2023,DCHELEC,,,3932,Fire alarm elec assessment - VPav,12/05/2023,Bacs,,330.00,,66.00,396.00
,,27/04/2023,DCHELEC,,,3933,PAT testing remedials,12/05/2023,Bacs,,434.04,,86.81,520.85
,,12/05/2023,TROUBADO,,,1205230103,Entertainment,26/05/2023,Bacs,,1000.00,,0.00,1000.00
,,31/03/2023,NATWEST,,,OneCard,DVLA - Vehicle Tax,02/05/2023,D/D,,292.50,,0.00,292.50
,,16/05/2023,KENTFOOD,,,7961549,Food Purchase,16/05/2023,Bacs,,363.41,,0.00,363.41
,,10/05/2023,SSEPLC,,,121739704/0063,Elec supply (CC 1-30 Apr 2023),26/05/2023,Bacs,,694.21,,138.84,833.05
,,10/05/2023,SSEPLC,,,121739704/0063,Elec supply (Lux 1-30 Apr 2023),26/05/2023,Bacs,,694.22,,138.84,833.06
,,28/04/2023,HEDLEYS,,,819067,Cem Chapel Lease Agreement Legal support,26/05/2023,Bacs,,500.00,,100.00,600.00
,,05/05/2023,SEWOOD,,,INV-303094,Wood Pellets,26/05/2023,Bacs,,2513.65,,125.68,2639.33
,,11/05/2023,INITIAL,,,60379296,Sanitary bin servicing (Jun - Aug 2023),26/05/2023,Bacs,,471.29,,94.26,565.55
,,10/05/2023,KIASU,,,KFS23-R0136,CC Intruder Alarm - Annual main contract 2023-24,26/05/2023,Bacs,,480.00,,96.00,576.00
,,15/05/2023,ORIGIN,,,OAC03935,Line marking paint and loam,26/05/2023,Bacs,,858.00,,171.60,1029.60
,,18/05/2023,HEDLEYS,,,819264,West Park Pav lease agreement,26/05/2023,Bacs,,1200.00,,240.00,1440.00
,,19/05/2023,STAIT,,,00010,Casual Pay,26/05/2023,Bacs,,288.75,,0.00,288.75
,,09/05/2023,BUSINES1,,,3229288/2445755,Water supply (Ridgewood Allot) 29.03.23-14.05.23,30/05/2023,D/D,,329.84,,0.00,329.84
,,23/05/2023,DCHELEC,,,3938,PAT Testing remedials - CC,26/05/2023,Bacs,,2006.40,,401.28,2407.68
,,09/05/2023,AUREO,,,80223,Coffee Beans & Filter Coffee,26/05/2023,Bacs,,257.03,,0.00,257.03
,,15/05/2023,FOCUSGRO,,,10193352,Line Rental Charges,30/05/2023,D/D,,334.66,,66.93,401.59
,,19/04/2023,NATWEST,,,OneCard,Direct Vacuum - Kenwood Mixer,30/05/2023,D/D,,233.32,,46.67,279.99
,,26/04/2023,NATWEST,,,OneCard,Crow Accident Repairs - Movano,30/05/2023,D/D,,150.00,,208.29,358.29
,,10/05/2023,NATWEST,,,OneCard,BPS - Ladder,30/05/2023,D/D,,312.49,,62.50,374.99
,,23/05/2023,KENTFOOD,,,7967762,Food Purchase,23/05/2023,Bacs,,427.64,,0.00,427.64
,,04/05/2023,PPLPRS,,,SIN2369780,Music royalties Jul 21 - Jul 22,04/05/2023,Bacs,,827.67,,165.53,993.20
,,17/04/2023,FOCUSGRO,,,10169749,Line Rental Charges,02/05/2023,Bacs,,334.66,,66.93,401.59
,,,,,,,,,,,43331.68,,6475.32,49807.00
,,,,,,,,,,,,,,
