,,,,,UCKFIELD TOWN COUNCIL,,,,,,,,
,,,,,,,,,,,,,
,,,,,Day Books: Paid Invoices (Summary),,,,,,,,
,Supplier Reference From :,,,,,,,,Payment Date From :,,,01/10/2023,
,Supplier Reference To :,,,ZZZZZZZZ,,,,,Payment Date To :,,,31/10/2023,
Date,,Account Ref,Inv Ref,,"Last Pay
Date",,Details,Pay Reference,,Net Amount,Tax Amount,,Gross Amount
04/09/2023,,SSEPLC,591851387/0030,,20/10/2023,,Elec supply - Town CCTV - Aug 23,D/D,,57.88,2.89,,60.77
18/09/2023,,WHOLESOM,797340,,24/10/2023,,Food purchases,Bacs,,151.82,0,,151.82
15/09/2023,,SSEPLC,821885857/0018,,02/10/2023,,Elec supply (Lx Field - Aug 23),D/D,,435.19,87.03,,522.22
20/09/2023,,KDCATER,152546,,09/10/2023,,Food Purchases,Bacs,,211.27,0,,211.27
20/09/2023,,BENTON,123774,,09/10/2023,,Consumables,Bacs,,22.5,4.5,,27
16/09/2023,,ELO,ELOE_UCC_02,,09/10/2023,,Weald Hall Events,Bacs,,2280,0,,2280
19/09/2023,,KENTFOOD,8064937,,09/10/2023,,Food Purchases,Bacs,,366.61,0,,366.61
19/09/2023,,KENTFOOD,8064937,,09/10/2023,,Food Purchases,Bacs,,40.29,8.05,,48.34
02/10/2023,,HEDLEYS,21023,,02/10/2023,,"Purchase of the Dene, Browns Lane",Bacs,,5001,0,,5001
02/10/2023,,HEDLEYS,21023,,02/10/2023,,"Purchase of the Dene, Browns Lane",Bacs,,1000,200,,1200
23/09/2023,,IZABELLA,16,,09/10/2023,,Casual duties,Bacs,,28,0,,28
28/09/2023,,CHEFSPAN,252188,,09/10/2023,,Food purchases,Bacs,,94.41,0,,94.41
23/09/2023,,SADIEE,230923,,09/10/2023,,Casual duties,Bacs,,41.07,0,,41.07
30/09/2023,,SADIEE,300923,,09/10/2023,,Casual duties,Bacs,,48.06,0,,48.06
30/09/2023,,ELLBROWN,300923,,09/10/2023,,Casual duties,Bacs,,44.08,0,,44.08
23/09/2023,,ELLBROWN,230923,,09/10/2023,,Casual duties,Bacs,,37.66,0,,37.66
23/09/2023,,ELLLOUD,13,,09/10/2023,,Casual duties,Bacs,,39.89,0,,39.89
22/09/2023,,LWC,500423,,09/10/2023,,Alcoholic purchases,Bacs,,35.11,7.02,,42.13
22/09/2023,,LWC,500418,,09/10/2023,,Alcoholic purchases,Bacs,,735.74,147.16,,882.9
22/09/2023,,LWC,500418,,09/10/2023,,Alcoholic purchases,Bacs,,66.47,13.29,,79.76
28/09/2023,,KDCATER,152770,,09/10/2023,,Food purchases,Bacs,,98.13,0,,98.13
25/09/2023,,KDCATER,152672,,09/10/2023,,Food purchases,Bacs,,52.27,0,,52.27
26/09/2023,,KENTFOOD,8070733,,09/10/2023,,Food purchases,Bacs,,276.34,0,,276.34
27/09/2023,,QCATERIN,I307548,,09/10/2023,,Food purchases,Bacs,,173.05,0,,173.05
27/09/2023,,QCATERIN,I307548,,09/10/2023,,Food purchases,Bacs,,18.83,3.77,,22.6
27/09/2023,,QCATERIN,I307548,,09/10/2023,,Food purchases,Bacs,,6,1.2,,7.2
27/09/2023,,RMSCASH,60400,,09/10/2023,,Till and credit machine rolls,Bacs,,43.03,8.6,,51.63
27/09/2023,,TGFRUIT,587331,,09/10/2023,,Food purchases,Bacs,,85.17,0,,85.17
20/09/2023,,TGFRUIT,585688,,09/10/2023,,Food purchases,Bacs,,106.03,0,,106.03
26/09/2023,,AMAZON,DS-ASE-INV-GB-2023-386874650,,09/10/2023,,Ford Ranger Air Con Knob,Bacs,,10.82,0,,10.82
29/09/2023,,LOLERARB,993,,09/10/2023,,LOLER PPE Inspection,Bacs,,120,0,,120
31/08/2023,,GRANT,2760,,09/10/2023,,Grave digging (Aug 23),Bacs,,640,128,,768
20/09/2023,,HAYNESAG,516080,,09/10/2023,,Rotary mower,Bacs,,1072,214.4,,1286.4
14/09/2023,,HAYNESAG,515848,,09/10/2023,,Mulch mower,Bacs,,1158.34,231.67,,1390.01
30/06/2023,,STORESDE,84737,,09/10/2023,,Protective clothing,Bacs,,43.68,8.74,,52.42
30/06/2023,,STORESDE,84737,,09/10/2023,,Protective clothing,Bacs,,109.98,22,,131.98
29/09/2023,,TUCK,B12226,,09/10/2023,,Protective clothing,Bacs,,278,0,,278
21/09/2023,,UCKCHA,INV-2185,,09/10/2023,,LNS Magazine Advert,Bacs,,150,0,,150
30/09/2023,,AMAZON,INV-GB-1386517955-2023-233,,09/10/2023,,HDMI Cable,Bacs,,10.74,0,,10.74
30/09/2023,,AMAZON,INV-GB-1386517955-2023-233,,09/10/2023,,HDMI Cable,Bacs,,2.08,0.42,,2.5
30/09/2023,,AMAZON,INV-GB-1386517955-2023-234,,09/10/2023,,HDMI Cable,Bacs,,10.74,0,,10.74
30/09/2023,,AMAZON,INV-GB-1386517955-2023-234,,09/10/2023,,HDMI Cable,Bacs,,2.07,0.42,,2.49
27/09/2023,,SANKEY,1361298,,09/10/2023,,Bait inspection (Sept 23),Bacs,,98,19.6,,117.6
20/09/2023,,OLDFIELD,INV-3539,,09/10/2023,,Lease renewal valuation - Quickborn,Bacs,,675,135,,810
29/09/2023,,OPTION,5027,,09/10/2023,,Internal Flue - boiler installation,Bacs,,408.17,81.63,,489.8
22/09/2023,,PARKER,0001/04042871,,09/10/2023,,FHall building materials,Bacs,,44.78,8.96,,53.74
18/09/2023,,SCREW,1415555702,,09/10/2023,,Aerosol kit,Bacs,,5.78,1.16,,6.94
21/09/2023,,TEAMBASE,IN00107458,,09/10/2023,,Stationery,Bacs,,53.94,10.79,,64.73
21/09/2023,,SSEPLC,801613533/0065,,09/10/2023,,Elec supply (28.06.23 - 20.09.23),D/D,,884.19,176.83,,1061.02
20/09/2023,,WDASSLC,200923,,09/10/2023,,Annual subscription for WDALC (2023-24),Bacs,,76,0,,76
12/09/2023,,BEEENVIR,842731,,09/10/2023,,Waterless urinal service,Bacs,,240,48,,288
27/09/2023,,SOVEREIG,871262,,09/10/2023,,Annual maintenance of FA system - Hub,Bacs,,243.1,48.62,,291.72
27/09/2023,,SOVEREIG,871263,,09/10/2023,,Annual maintenance of FA system - CC,Bacs,,364.66,72.93,,437.59
27/09/2023,,SOVEREIG,871264,,09/10/2023,,Annual maintenance of FA system - FHall,Bacs,,243.1,48.62,,291.72
27/09/2023,,SOVEREIG,871265,,09/10/2023,,Annual maintenance of FA system - VPav,Bacs,,243.1,48.62,,291.72
27/09/2023,,SOVEREIG,871266,,09/10/2023,,Annual maintenance of FA system - WPark,Bacs,,255.26,51.06,,306.32
25/09/2023,,NISBETS,27574670,,09/10/2023,,Restaurant - New/Replace,Bacs,,3039.99,607.99,,3647.98
03/10/2023,,KDCATER,152939,,09/10/2023,,Food Purchases,Bacs,,185.66,0,,185.66
02/10/2023,,WHOLESOM,798163,,24/10/2023,,Food Purchases,Bacs,,206.73,0,,206.73
30/09/2023,,DALESSIO,300923,,09/10/2023,,Caretaking Duties - 30.9.23,Bacs,,100.96,0,,100.96
04/10/2023,,QCATERIN,1308507,,24/10/2023,,Food Purchases,Bacs,,206.86,0,,206.86
04/10/2023,,QCATERIN,1308507,,24/10/2023,,Food Purchases,Bacs,,10.2,2.04,,12.24
03/10/2023,,KENTFOOD,8077429,,24/10/2023,,Food Purchases,Bacs,,466.77,0,,466.77
04/10/2023,,TGFRUIT,589010,,24/10/2023,,Food Purchases,Bacs,,126.49,0,,126.49
04/10/2023,,BENTON,124946,,24/10/2023,,Consumables,Bacs,,11.63,2.33,,13.96
04/10/2023,,BENTON,124885,,24/10/2023,,Consumables,Bacs,,64.89,12.98,,77.87
05/10/2023,,CHEFSPAN,252551,,24/10/2023,,Food Purchases,Bacs,,82.71,0,,82.71
06/10/2023,,ARDEEMAE,7,,24/10/2023,,Casual Pay,Bacs,,61.15,0,,61.15
07/10/2023,,MONEYPEN,3205,,24/10/2023,,Weald Hall Events,Bacs,,900,180,,1080
06/10/2023,,KDCATER,153041,,24/10/2023,,Food Purchases,Bacs,,65.59,0,,65.59
10/10/2023,,QCATERIN,1309254,,24/10/2023,,Food Purchases,Bacs,,255.17,0,,255.17
10/10/2023,,QCATERIN,1309254,,24/10/2023,,Food Purchases,Bacs,,64.7,12.94,,77.64
11/10/2023,,KDCATER,153183,,24/10/2023,,Food Purchases,Bacs,,166.75,0,,166.75
11/10/2023,,K&MEQUIP,30329,,24/10/2023,,Kitchen Repairs,Bacs,,118.5,23.7,,142.2
13/10/2023,,STAIT,12,,24/10/2023,,Casual Pay,Bacs,,399,0,,399
30/09/2023,,WORLDPAY,275369918,,19/10/2023,,CC Charges Sept 23,D/D,,128.83,7.28,,136.11
30/09/2023,,WORLDPAY,275377248,,19/10/2023,,CC Charges Sept 23,D/D,,282.18,20.64,,302.82
16/10/2023,,WHOLESOM,798985,,24/10/2023,,Food Purchases,Bacs,,149.4,0,,149.4
17/10/2023,,TGFRUIT,592085,,24/10/2023,,Food Purchases,Bacs,,117.15,0,,117.15
17/10/2023,,KDCATER,153353,,24/10/2023,,Food Purchases,Bacs,,143.51,0,,143.51
18/09/2023,,BUSINES1,3228922/3301282,,02/10/2023,,BIE Water Supply 13.8 - 17.9.23,D/D,,321.52,0,,321.52
01/10/2023,,SAGE,17549072,,16/10/2023,,Monthly Subscription,D/D,,405.25,81.05,,486.3
18/10/2023,,CHS,168528,,24/10/2023,,Equipment,Bacs,,560.13,0,,560.13
06/10/2023,,ELLLOUD,14,,24/10/2023,,Casual Pay,Bacs,,93.4,0,,93.4
17/10/2023,,KENTFOOD,8089994,,24/10/2023,,Food Purchases,Bacs,,482.62,0,,482.62
17/10/2023,,NISBETS,27710018,,24/10/2023,,Equipment,Bacs,,70.82,14.16,,84.98
11/10/2023,,LWC,544508,,24/10/2023,,Alcohol Purchase,Bacs,,242.17,48.43,,290.6
11/10/2023,,LWC,544508,,24/10/2023,,Alcohol Purchase,Bacs,,122.89,24.58,,147.47
07/09/2023,,DOEERN,G73527,,24/10/2023,,Battery for line marking machine,Bacs,,144.36,28.87,,173.23
13/09/2023,,FOORD,165064,,24/10/2023,,Fencing materials for Hub site,Bacs,,4100.78,820.16,,4920.94
17/10/2023,,HAYNESAG,517040,,24/10/2023,,Tractor maintenance - fuse and repairs,Bacs,,87.93,17.59,,105.52
18/10/2023,,HAYNESAG,517064,,24/10/2023,,Rear roller repairs,Bacs,,257.12,51.43,,308.55
13/10/2023,,KENNEDY,SI-214520,,24/10/2023,,Jumbo toilet rolls,Bacs,,87.45,17.49,,104.94
05/10/2023,,LIQUIDAM,INV-0097,,24/10/2023,,Felling ash tree,Bacs,,250,0,,250
13/10/2023,,LIQUIDAM,INV-0100,,24/10/2023,,Holy Cross Church Tree surgery,Bacs,,295,0,,295
10/10/2023,,ORIGIN,OASI0082822,,24/10/2023,,Line marking paint and materials,Bacs,,1060,212,,1272
02/10/2023,,PPLPRS,SIN2521272,,24/10/2023,,Annual royalties fee 2022-23,Bacs,,953.29,190.66,,1143.95
13/10/2023,,PLAYSAFE,75269,,24/10/2023,,Annual play area inspections - ROSPA,Bacs,,750,150,,900
09/10/2023,,STORMSAV,6025050,,24/10/2023,,Service of rainwater harvester,Bacs,,1031.06,206.21,,1237.27
25/08/2023,,UMS,MWI125349,,24/10/2023,,Ford Ranger MOT,Bacs,,54,0,,54
25/08/2023,,UMS,MWI125349,,24/10/2023,,Ford Ranger MOT,Bacs,,154,30.8,,184.8
16/10/2023,,BLACH,SI56486,,24/10/2023,,Christmas lights Installation,Bacs,,2724.35,544.87,,3269.22
18/10/2023,,AMAZON,INV-GB-129868671-2023-112289,,24/10/2023,,Storage boxes for caretakers,Bacs,,34.82,6.96,,41.78
11/10/2023,,AMAZON,GB31PUPFABEI,,24/10/2023,,Heavy duty wrap for decorating,Bacs,,20.82,4.16,,24.98
02/10/2023,,BESLTD,372889,,24/10/2023,,Caretaker - clothing,Bacs,,42.7,8.54,,51.24
30/09/2023,,BIFFA,319C10316,,24/10/2023,,Waste collection (Sept 23) - Cem,Bacs,,248.88,49.78,,298.66
30/09/2023,,BIFFA,319C10319,,24/10/2023,,Waste collection (Sept 23) - Town Litter,Bacs,,1108.97,221.79,,1330.76
30/09/2023,,BIFFA,319C10318,,24/10/2023,,Waste collection (Sept 23) - Lux,Bacs,,150.83,30.17,,181
30/09/2023,,BIFFA,319C10318,,24/10/2023,,Waste collection (Sept 23) - Lux,Bacs,,100.56,20.11,,120.67
03/10/2023,,DCHELEC,3997,,24/10/2023,,Power supply unit fault - CC,Bacs,,284,56.8,,340.8
04/10/2023,,ESCC,8002049932,,24/10/2023,,Recruitment advert (Apr 23),Bacs,,115,23,,138
04/10/2023,,ESCC,8002049933,,24/10/2023,,Recruitment advert (Sept 23),Bacs,,115,23,,138
04/10/2023,,ESCC,8002049934,,24/10/2023,,Recruitment advert (Aug 23),Bacs,,115,23,,138
10/10/2023,,ENGIE,2-03617714,,24/10/2023,,Elec supply (Sept 23),Bacs,,185.7,9.28,,194.98
10/10/2023,,MARTIN&C,24882,,24/10/2023,,2A Vernon Road Tenancy Renewal Fee,Bacs,,100,20,,120
04/09/2023,,NALC,811353,,24/10/2023,,Annual membership of NALC and LGA (23-24),Bacs,,315,63,,378
18/10/2023,,PARKER,0001/04095901,,24/10/2023,,Plaster for kitchen/WHall,Bacs,,24.49,4.9,,29.39
13/10/2023,,SANKEY,1361504,,24/10/2023,,Bait inspections (VPleasure Ground - Oct 23),Bacs,,79,15.8,,94.8
