Invoice Date,Beneficiary ,Invoice No. ,Purpose ,Date Paid ,Cheque No. ,Net ,VAT,Gross 
08/04/2019,MRCHERRY,1013,Roof clean CC,09/05/2019,115310,16650,3330,19980
26/04/2019,STORESDE,52679,"Hacksaw Blades, Disc Cutters",07/05/2019,52895,20.17,4.03,24.2
26/04/2019,AMSTECH,7801,Asbestos removal porch HUB,28/05/2019,115370,220,44,264
26/04/2019,BUSINESC,9336,Cleaning buildings 01/04/19-26/04/19,28/05/2019,115375,520,104,624
30/04/2019,CROWN,1050,Demolish brock structure porch HUB,28/05/2019,115379,500,100,600
30/04/2019,CPRSOL,24660,Printing costs period Jan19-Apr19 CC,28/05/2019,115378,499.38,99.88,599.26
30/04/2019,DIEZ,M.A.D 072,Casual hours CC 07/04/19 and 20/04/19,28/05/2019,115380,186.61,0,186.61
30/04/2019,REDWAY,SIN051470,Network Audit CC,28/05/2019,115391,400,80,480
02/05/2019,COMMUNIC,20519,Annual Subscription Fee 2019,28/05/2019,115377,75,0,75
01/05/2019,STORESDE,52789,Litter pickers,07/05/2019,52895,111.4,22.28,133.68
30/04/2019,INDUSTRI,10913,Debt Collector Fees,28/05/2019,115385,20.25,0,20.25
01/05/2019,SAGE,6541171,Iage Cover,16/05/2019,SAGE,329.25,65.85,395.1
01/05/2019,RADIO,,Grounds Radios,01/05/2019,Radio Relay,94.25,18.85,113.1
30/04/2019,PEAR,123460,Map Link  support etc,28/05/2019,115390,225,45,270
30/04/2019,ARTIUSPR,193007,Intruder alarm cancellation WP,28/05/2019,115371,211.7,42.34,254.04
30/04/2019,BIFFA,319C84396,Litter collection VP,07/05/2019,319C84596,246.68,49.34,296.02
30/04/2019,BIFFA,319C84395,Litter collection Cemetery,28/05/2019,115359,166.8,33.36,200.16
30/04/2019,SERVCOM,35747,Boiler clean and new ignition element CC,28/05/2019,115393,544.71,108.94,653.65
01/05/2019,SCREW,973015063,PPE for boiler CC,28/05/2019,115392,66.21,13.24,79.45
30/04/2019,SHELL,508386,Movano Fuel,15/05/2019,DD,88.05,17.61,105.66
30/04/2019,SHELL,508386,Fuel card protection,15/05/2019,DD,2,0.4,2.4
30/04/2019,SHELL,508386,Fuel Card charge,15/05/2019,DD,12,2.4,14.4
01/05/2019,SEEBOA,5732692,CCTV supply  Apr 2019,16/05/2019,115337,70.5,3.53,74.03
07/05/2019,SEEBOA,5732692,CCTV supply  LPI Apr 2019,16/05/2019,115337,0.22,0,0.22
04/05/2019,UCKMATT2,INV-0897,The Voice 4pp May 2019,28/05/2019,115368,400,0,400
03/05/2019,KENTCC,I3386962,Cleaning materials all buildings,28/05/2019,115387,105.5,21.1,126.6
05/05/2019,KENTCC,I3388028,Hoover for all buildings,28/05/2019,115387,119.05,23.81,142.86
08/05/2019,KENTCC,I3389103,Toilet roll and hand towels all buildings,28/05/2019,115387,29.85,5.97,35.82
07/05/2019,DRAGON,07-May-19,part deposit for Luxfords signage CC,28/05/2019,115381,500,0,500
03/05/2019,BGAS,957461287,Gas supply 1Jan19 - 30Apr19 FH,16/05/2019,115338,1497.25,299.45,1796.7
08/05/2019,LEWESS,31149,1 months hire scaffold signal box steps,28/05/2019,115388,92.82,18.56,111.38
07/05/2019,STORESDE,52887,Super Glue,28/05/2019,115366,25.74,5.15,30.89
30/04/2019,WORLDPAY,59752838,Credit Card Charges Apr 19,21/05/2019,DD,89.77,5.2,94.97
30/04/2019,WORLDPAY,59672062,Credit Card Charges Apr 19,21/05/2019,DD,122.67,7.79,130.46
08/05/2019,SSEPLC,121739704/15,C.C. Elect Apr 2019,16/05/2019,115339,479.95,95.99,575.94
08/05/2019,SSEPLC,121739704/15,Lux  Elect Apr 2019,16/05/2019,115339,479.94,95.98,575.92
09/05/2019,ALSFORDS,213/5516274,Marine Ply for play areas,28/05/2019,115357,138,27.6,165.6
09/05/2019,ALSFORDS,213/5516274,Sleeper for sites of Interest,28/05/2019,115357,95.96,19.19,115.15
13/05/2019,STORESDE,53000,Grounds safety Boots,28/05/2019,115366,29.99,0,29.99
10/05/2019,SUSSEXFA,SUS42174,Football Pitch Report,28/05/2019,115367,300,0,300
09/05/2019,FOCUSGRO,9496946,Telephone Charges Apr,24/05/2019,DD,111.61,22.32,133.93
09/05/2019,FOCUSGRO,9496945,Vic Pav Sec. Line Apr,24/05/2019,DD,13.97,2.79,16.76
09/05/2019,FOCUSGRO,9496944,Telephone Charges Apr,24/05/2019,DD,14.2,2.84,17.04
