﻿,,,,,UCKFIELD TOWN COUNCIL,,,,,,,,
,,,,,,,,,,,,,
,,,,, Paid Invoices (Summary),,,,,,,,
,Supplier Reference From :,,,,,,,,Payment Date From :,,,01/08/2023,
,Supplier Reference To :,,,ZZZZZZZZ,,,,,Payment Date To :,,,31/08/2023,
Date,,Account Ref,Inv Ref,,"Last Pay
Date",,Details,Pay Reference,,Net Amount,Tax Amount,,Gross Amount
25/07/2023,,KENTFOOD,8021869,,11/08/2023,,Food Purchase,BACS,,628.30,0.00,,628.30
18/07/2023,,BUSINES1,2725379/2890910,,01/08/2023,,VP Water supply 18.4.23 - 17.7.23,D/D,,402.92,0.00,,402.92
18/07/2023,,BUSINES1,2708736/2891858,,01/08/2023,,CC Water Supply 18.4.23 - 17.7.23,D/D,,482.03,0.00,,482.03
01/08/2023,,SAGE,17192401,,16/08/2023,,Monthly Subscription,D/D,,405.25,81.05,,486.30
01/08/2023,,KENTFOOD,8027358,,11/08/2023,,Food Purchase,BACS,,350.08,0.00,,350.08
07/08/2023,,ALLTHEIR,WEAFIE1,,11/08/2023,,All Their Kings Fall Performance - WOTF 23,BACS,,300.00,0.00,,300.00
04/08/2023,,ASHTOWNE,22467,,11/08/2023,,Mail scanning service - 30 inboxes,BACS,,275.00,55.00,,330.00
31/07/2023,,BIFFA,319C05484,,11/08/2023,,Waste collection (Cem - Jul 23),BACS,,219.60,43.92,,263.52
31/07/2023,,BIFFA,319C05487,,11/08/2023,,Waste collection (Town Litter coll - Jul 23),BACS,,825.28,165.06,,990.34
27/07/2023,,CPRSOL,028779,,11/08/2023,,Serv contract Apr - Jul 23 (& copies),BACS,,343.13,68.63,,411.76
07/08/2023,,BROWNCR,INV-002566,,11/08/2023,,Weald on the Field performance - Dynamite,BACS,,400.00,0.00,,400.00
30/07/2023,,DCHELEC,3954,,11/08/2023,,Light & call point repairs,BACS,,567.49,113.50,,680.99
30/07/2023,,DCHELEC,3953,,11/08/2023,,Vic Pav fire safety compliance works,BACS,,1190.00,238.00,,1428.00
05/08/2023,,DRAGONEV,10015,,11/08/2023,,Weald on the Field 2023 Security,BACS,,500.00,0.00,,500.00
14/07/2023,,DOEERN,A57788,,11/08/2023,,Cricket mower repairs,BACS,,1048.80,209.76,,1258.56
01/08/2023,,EUROPLAN,INV-28644,,11/08/2023,,Floral displays Maintenance - Aug 23,BACS,,506.71,101.34,,608.05
31/07/2023,,GRANT,2759,,11/08/2023,,Grave digging - Jul 23,BACS,,320.00,64.00,,384.00
03/07/2023,,INTERGRA,16853,,11/08/2023,,Server & booking system reconfig,BACS,,1990.00,398.00,,2388.00
02/08/2023,,JBTREECA,WAADJ092,,11/08/2023,,Ash tree pollard - WPark,BACS,,850.00,170.00,,1020.00
26/07/2023,,MERLIN,19305,,11/08/2023,,Concrete Litter bin x 2,BACS,,724.20,144.84,,869.04
06/08/2023,,WILTON,060823,,11/08/2023,,Weald on the Field Performance,BACS,,250.00,0.00,,250.00
31/07/2023,,NORTHWEA,100895,,11/08/2023,,262 Sat Bus Service (Q1- 23-24),BACS,,1167.23,0.00,,1167.23
02/08/2023,,ONALLFLO,20039,,11/08/2023,,New carpet - TClerks Office,BACS,,560.00,112.00,,672.00
24/07/2023,,ORIGIN,OASI0071510,,11/08/2023,,Contract labour - initial pitch marking 4 sites,BACS,,1065.00,213.00,,1278.00
31/07/2023,,PYRO,4100824,,11/08/2023,,Fire Risk Assessment - WPark,BACS,,398.00,79.60,,477.60
31/07/2023,,PYRO,4100817,,11/08/2023,,Fire Risk Assessment - CC,BACS,,714.00,142.80,,856.80
31/07/2023,,PYRO,4100823,,11/08/2023,,Fire Risk Assessment - VPav,BACS,,398.00,79.60,,477.60
31/07/2023,,PYRO,4100821,,11/08/2023,,Fire Rsk Assessment - FH,BACS,,398.00,79.60,,477.60
21/07/2023,,TSS,113365,,11/08/2023,,Water monitoring - CC (Jul 23),BACS,,260.00,52.00,,312.00
21/07/2023,,TSS,113368,,11/08/2023,,Annual hygiene service - VPav (Jul 23),BACS,,535.00,107.00,,642.00
31/07/2023,,SOUTHEVE,263,,11/08/2023,,Weald on the Field 21m x 9m marquee,BACS,,1418.40,283.68,,1702.08
02/08/2023,,UCKMATT2,INV-2747,,11/08/2023,,The Voice - Aug edition,BACS,,400.00,0.00,,400.00
26/07/2023,,SCREW,1398907405,,11/08/2023,,Drill and vacuum,BACS,,316.65,63.33,,379.98
08/08/2023,,KENTFOOD,8031962,,11/08/2023,,Food Purchase,BACS,,410.95,0.00,,410.95
08/08/2023,,AIRSTREA,INV-0083,,11/08/2023,,Airstream Stage & engineer & tech,BACS,,2115.40,423.08,,2538.48
08/08/2023,,TICKLES,120823,,11/08/2023,,Facepainting,BACS,,300.00,0.00,,300.00
16/08/2023,,STAIT,011,,25/08/2023,,Casual Pay,BACS,,267.75,0.00,,267.75
15/08/2023,,KENTFOOD,8037209,,25/08/2023,,Food Purchase,BACS,,462.14,0.00,,462.14
31/07/2023,,ORCHARD,INV-1438,,25/08/2023,,Clean up of Jubilee sign (beacon),BACS,,550.00,110.00,,660.00
15/08/2023,,SGC,SGC/1926,,25/08/2023,,Initial line marking of 6 pitches,BACS,,310.00,62.00,,372.00
18/08/2023,,PITBLACK,INV-01011,,25/08/2023,,Hire of generator,BACS,,240.00,48.00,,288.00
19/08/2023,,DCHELEC,3967,,25/08/2023,,Electrical works - emer lights,BACS,,967.00,193.40,,1160.40
15/08/2023,,SGBUILD,0234,,25/08/2023,,Remove and block up doorway-FHall,BACS,,870.00,174.00,,1044.00
18/08/2023,,ASHTOWNE,22485,,25/08/2023,,"Computer upgrade - 3 office, CT & Grnds",BACS,,3314.50,662.90,,3977.40
27/06/2023,,BRITISHT,219144,,25/08/2023,,Camera reinstallation - Mar 2023,BACS,,920.00,184.00,,1104.00
09/08/2023,,ENGIE,2-03473203,,25/08/2023,,elec supply -Jul 2023,BACS,,241.89,12.09,,253.98
10/08/2023,,INITIAL,60398010,,25/08/2023,,Sanitary bins and medi unit (sept -nov 23),BACS,,471.29,94.26,,565.55
08/08/2023,,SSEPLC,121739704/0066,,25/08/2023,,Elec supply (CC - Jul 23),D/D,,709.05,141.81,,850.86
08/08/2023,,SSEPLC,121739704/0066,,25/08/2023,,Elec supply (CC - Jul 23),D/D,,709.05,141.81,,850.86
18/08/2023,,REGEN,INV-0265,,25/08/2023,,Removal of two ash trees - opp entrance to WPark,BACS,,420.00,84.00,,504.00
21/08/2023,,DRAGONEV,10018,,25/08/2023,,Weald on the Field cabling & distribution,BACS,,250.00,0.00,,250.00
21/08/2023,,OZTREES,264,,25/08/2023,,Tree removal - storm damage (Buckswood Grange),BACS,,1732.43,346.49,,2078.92
14/08/2023,,BUSINES1,2705768/3095199,,29/08/2023,,Water Supply (WP) 14.5.23 - 13.8.23,D/D,,668.76,0.00,,668.76
09/08/2023,,BUSINES1,3229259/3078547,,23/08/2023,,Water Supply (BL Allot) 9.5.23 - 8.8.23,D/D,,359.69,0.00,,359.69
18/07/2023,,BUSINES1,2708736/2891858,,01/08/2023,,Lux Water Supply 18.4.23 - 17.7.23,D/D,,321.34,0.00,,321.34
14/08/2023,,FOCUSGRO,10257743,,29/08/2023,,CC Line Rental Charges,D/D,,334.66,66.93,,401.59
10/08/2023,,NATWEST,424,,29/08/2023,,Sussex Party Bales - WOTF,D/D,,375.00,0.00,,375.00
,,,,,,,,,,37529.97,5810.48,,43340.45
,,,,,,,,,,,,,
